"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#label","ماسومي أسانو"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#label","Masumi Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#label","浅野真澄"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#label","Masumi Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#label","ماسومى اسانو"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#comment","Masumi Asano (浅野 真澄, Asano Masumi), née le 25 août 1977 à Noshiro, dans la préfecture d'Akita, et élevée à Misato, dans la préfecture de Saitama, est une seiyū (doubleuse japonaise), chanteuse, romancière, parolière, planificateur financier et narrateur ."
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp9221"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/masumi_asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=259680"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1606416"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0655_8339"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/asano.masumi/"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=5663"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/40896"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1799567X"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W09-1906"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/masumi-asano/"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1218907"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/873"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/362572"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/77"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01031969"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معصومی_آسانو"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200102596"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسومى_اسانو"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/121fb28d-a955-4c95-bdf2-dce66b15e4ca"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅野真澄"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浅野真澄"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماسومي_أسانو"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255144929059754440735"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191514"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qy2l"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아사노_마스미"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masumi_Asano"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Noshiro"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageID",195526
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageRevisionID",169418099
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_de_la_radio"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planificateur_financier"
"http://fr.dbpedia.org/resource/Masumi_Asano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
