"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hôpital à New York"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospitals_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szpitale_w_Nowym_Jorku"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیمارستان‌ها_در_نیویورک_سیتی"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hospitals_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستشفيات_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניו_יורק:_בתי_חולים"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_병원"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rumah_sakit_di_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hospitais_da_cidade_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ospedali_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8523354"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://dbpedia.org/ontology/wikiPageID",13513724
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",173566170
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Hôpital à New York"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôpital_à_New_York?oldid=173566170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôpital_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Hôpital_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_New_York"
