"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2000/01/rdf-schema#label","Florient Azoulay"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2000/01/rdf-schema#comment","Florient Azoulay est un dramaturge, metteur en scène, auteur, traducteur, pédagogue et comédien français né le 19 mai 1975 à Cagnes-sur-Mer. Il est, avec Xavier Gallais, le directeur artistique et pédagogique de La Salle blanche à Paris."
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1522297"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45578"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7488_3531"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181029162/id"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16618112f#about"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk09n__2"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251271291"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63828089"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015044266"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageID",12301793
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageRevisionID",187793824
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_blanches"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Déjazet"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lamb"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_(Paris)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_il_vous_plaira"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astor_Piazzolla"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Cyrulnik"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Weber"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Rzewski"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abed_Azrié"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bégaudeau"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Arestrup"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Todeschini"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lamb"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Krcunovic"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Kourliandski"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Guillot"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_McBurney"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Hands"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Ullmann"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faim_(roman)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Ginsberg"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_du_Buisson"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brautigan"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Ladjali"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Van_Blancke"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_La_Bruyère"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Copenhague"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Gallais"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_comédien"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Nauzyciel"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Nice"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Nansen_Teatret"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Do_de_Lencquesaing"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sereys"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Loude"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Bass"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Alexander_Milne"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_humaine_(Poulenc)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Roche"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Itinéraire_(ensemble)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruy_Blas"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Belleville_(créé_en_2011)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Patricelli"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Olympe_de_Gouges"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_dans_le_beffroi"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coppet"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondine_(Giraudoux)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Horvath"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Béliers"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Camarinha"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC93_Bobigny"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jorris"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav-Adolf_Mossa"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Franciscaines_Deauville"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sophie_Ferdane"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Feure"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Casta"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Hamsun"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_des_Forces_motrices"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Lafont"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1975"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bloch"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuibert"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Confluences"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Médioni"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ny_Carlsberg_Glyptotek"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Luraschi"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Peduzzi"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Motte-Tilly"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Bouchaud"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Corbery"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(centre_culturel)"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Frantz"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Vidy"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matei_Vișniec"
"http://fr.dbpedia.org/resource/Florient_Azoulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fiévet"
