"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2000/01/rdf-schema#label","Dance Central 3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2000/01/rdf-schema#label","دانس سينترال 3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2000/01/rdf-schema#label","Dance Central 3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2000/01/rdf-schema#label","舞蹈中心3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2000/01/rdf-schema#comment","Dance Central 3 est un jeu vidéo de danse développé par Harmonix et édité par Microsoft Studios, sorti en 2012 sur Xbox 360."
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dance-central-3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2700090"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舞蹈中心3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dance_Central_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dance_Central_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dance_Central_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dance_Central_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dance_Central_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانس_سينترال_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzxpq8"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dance_Central_3"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166946622#about"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageID",12475196
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageRevisionID",177360162
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonix_Music_Systems"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_compatible_Kinect"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_danse"
"http://fr.dbpedia.org/resource/Dance_Central_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
