"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Espérantiste espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esperantists_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسپرانتیست‌های_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hispanaj_esperantistoj"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8785927"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esperantistas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esperantists_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esperantistes_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_에스페란티스토"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_esperantist"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_Esperantists"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esperantisti_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إسبرانتوين_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://dbpedia.org/ontology/wikiPageID",6750004
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",85812193
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Espérantiste espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espérantiste_espagnol?oldid=85812193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Espérantiste_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espérantiste_par_pays"
