"subject","predicate","object"
"http://fr.dbpedia.org/resource/DREES","http://www.w3.org/2000/01/rdf-schema#label","DREES"
"http://fr.dbpedia.org/resource/DREES","http://dbpedia.org/ontology/wikiPageID",1579805
"http://fr.dbpedia.org/resource/DREES","http://dbpedia.org/ontology/wikiPageRevisionID",156397580
"http://fr.dbpedia.org/resource/DREES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/DREES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_Recherche,_des_Études,_de_l'Évaluation_et_des_Statistiques"
"http://fr.dbpedia.org/resource/DREES","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Direction_de_la_Recherche,_des_Études,_de_l'Évaluation_et_des_Statistiques"
"http://fr.dbpedia.org/resource/DREES","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/DREES","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/DREES","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DREES?oldid=156397580&ns=0"
"http://fr.dbpedia.org/resource/DREES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DREES"
