"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Plombs de sécurité"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","Les plombs de sécurité sont un dispositif de sécurité de dernier recours pour sous-marin. Lorsque le sous-marin est victime d'une importante voie d'eau, s'alourdit et menace de couler au fond, le largage des plombs de sécurité, pesant plusieurs tonnes, permet au bâtiment de s'alléger instantanément et de remonter à la surface."
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366049"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfdk8vxl"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageID",13210890
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",176246366
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Antier"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=krlYDwAAQBAJ&pg=PT243&dq=plombs+de+s%C3%A9curit%C3%A9+sous+marin"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1971/02/22/un-sous-marin-du-type-daphne-tombe-en-panne-au-large-de-toulon_2445548_1819218.html"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sous-mama.org/les-cours-de-connaissances-generales-du-sous-marin-apres-la-seconde-guerre-mondiale-conference-iv-blog-291.html"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Plombs_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
