"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2000/01/rdf-schema#label","Acquis d'apprentissage"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2000/01/rdf-schema#comment","Le concept d'acquis de l’apprentissage (AA) ou d’acquis d’un étudiant au terme d’un processus d’apprentissage (souvent un programme d'étude) est un des éléments de base de la construction de l'Espace Européen de l'Enseignement Supérieur (EEES)."
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939957"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tujuan_pendidikan"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Educational_aims_and_objectives"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mục_tiêu_giáo_dục"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/10020.rdf"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbz2rm"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779644411"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50cs"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cele_nauczania"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageID",6034060
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageRevisionID",186307621
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_(gestion_de_projet)"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_européen_des_certifications"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Acquis_d'apprentissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
