"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Michel-Jean Amelot"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Michel-Jean Amelot de Gournay"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Michel-Jean Amelot de Gournay"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#label","Michel-Jean Amelot"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Jean Amelot, marquis de Gournay, baron de Brunelle, né en 1655 et mort le 21 juin 1724, est un magistrat et diplomate français."
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003412.xml"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01040535"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/amelot-de-gournay-michel-jean-marchese"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8015_7307"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9715/michel-jean-amelot-de-gournay"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5223431"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10666032h#about"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40106654"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2759896"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmm51"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michel-Jean_Amelot"
"http://fr.dbpedia.org/resource/Michel-Jean_Amelot_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018014584"
