"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://www.w3.org/2000/01/rdf-schema#label","Diffusion des particules"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://www.w3.org/2000/01/rdf-schema#comment","En physique des particules, la diffusion désigne l'interaction de deux particules en mouvement l'une par rapport à l'autre. La diffusion des ondes peut être vue comme un cas particulier de la diffusion où la particule incidente est la particule associée à l'onde (un photon en électromagnétisme). Les diffusions élastique ou inélastique simple peuvent également être assimilées à la diffusion des ondes, dans le cadre de l'approche ondulatoire de la matière. On classe les diffusions en trois catégories :"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027663"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4ym"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageID",3669072
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageRevisionID",111815352
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_des_ondes"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collision_inélastique"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_de_Mott"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_des_particules"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Rutherford"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_profondément_inélastique"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_onde-corpuscule"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_élastique"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélérateur_de_particules"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadron"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/wikiPageLength",1709
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_des_particules"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diffusion_des_particules?oldid=111815352&ns=0"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diffusion_des_particules"
"http://fr.dbpedia.org/resource/Diffusion_des_particules","http://dbpedia.org/ontology/abstract","En physique des particules, la diffusion désigne l'interaction de deux particules en mouvement l'une par rapport à l'autre. La diffusion des ondes peut être vue comme un cas particulier de la diffusion où la particule incidente est la particule associée à l'onde (un photon en électromagnétisme). Les diffusions élastique ou inélastique simple peuvent également être assimilées à la diffusion des ondes, dans le cadre de l'approche ondulatoire de la matière. La diffusion de particules est souvent utilisée dans les accélérateurs de particules afin de sonder la structure interne des atomes ou des hadrons. On classe les diffusions en trois catégories : 
* la diffusion élastique : les particules cible et incidente conservent leurs propriétés physiques et leur énergie intrinsèque. 
* la diffusion inélastique : les particules cible et incidente ne conservent pas leurs propriétés physiques, ou changent d'état (excitation). 
* la diffusion profondément inélastique est une diffusion inélastique à haute énergie, avec un fort transfert d'impulsion. Suivant l'énergie et les particules que l'on considère, on peut simplifier les calculs de section efficace. On définit donc des sous-catégories de diffusion : 
* la diffusion Rutherford est une diffusion élastique d'une particule chargée sur un atome. 
* la diffusion de Mott est similaire mais elle prend en compte le spin de la particule incidente. 
* Portail de la physique"
