"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://www.w3.org/2000/01/rdf-schema#label","Fraternité Sacerdotale Saint-Pie-X"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://dbpedia.org/ontology/wikiPageID",2621527
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://dbpedia.org/ontology/wikiPageRevisionID",39353495
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pie-X"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pie-X"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fraternité_Sacerdotale_Saint-Pie-X?oldid=39353495&ns=0"
"http://fr.dbpedia.org/resource/Fraternité_Sacerdotale_Saint-Pie-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fraternité_Sacerdotale_Saint-Pie-X"
