"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Thomas Stephens"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Thomas Stephens"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Stephens (connu également comme Tomás Estêvão ou Padre Esteban), né vers 1549 à , dans le Wiltshire (Angleterre) et décédé en 1619 à Salcete (Goa), en Inde, était un prêtre et missionnaire jésuite anglais. Linguiste et bon connaisseur de la langue konkani il composa dans le style des puranas hindous une épopée racontant de manière lyrique toute l’histoire biblique, culminant en la vie de Jésus-Christ: le ‘Christa Purana’."
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10011518"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14292a.htm"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26393"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01395884"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6634_0332"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=170961"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012708569"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/124115"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Stephens_(Jesuit)"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1681973"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124331122/id"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p341263966"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129450413"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/351172"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmtqwq4zzqnnv"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7813A"
"http://fr.dbpedia.org/resource/Thomas_Stephens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82251420"
