"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otxoa","http://www.w3.org/2000/01/rdf-schema#label","Otxoa"
"http://fr.dbpedia.org/resource/Otxoa","http://www.w3.org/2000/01/rdf-schema#comment","Otxoa ou Otsoa est un prénom masculin basque. Du basque otso qui signifie « loup » (tandis que otsoa signifie "" le loup "" en basque). Les variantes sont Otxando, Otxanko et Otxoko. Attesté en 1150 à Saint-Palais, près de Oxocelhaya et à Ossès, en 1353 à Ibarrolle, 1330 à Andosilla, en 1350 à Bidaurreta et 1366 à Eltso."
"http://fr.dbpedia.org/resource/Otxoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24239617"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageID",10003504
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageRevisionID",150884101
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibarrolle"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otxanda"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_d'Isturitz_et_d'Oxocelhaya"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidaurreta"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossès"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andosilla"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultzama"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochoa"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/Otxoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Otxoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Otxoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Otxoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Otxoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otxoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otxoa?oldid=150884101&ns=0"
"http://fr.dbpedia.org/resource/Otxoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otxoa"
"http://fr.dbpedia.org/resource/Otxoa","http://dbpedia.org/ontology/abstract","Otxoa ou Otsoa est un prénom masculin basque. Du basque otso qui signifie « loup » (tandis que otsoa signifie "" le loup "" en basque). Les variantes sont Otxando, Otxanko et Otxoko. Attesté en 1150 à Saint-Palais, près de Oxocelhaya et à Ossès, en 1353 à Ibarrolle, 1330 à Andosilla, en 1350 à Bidaurreta et 1366 à Eltso."
