"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","Shuttle Landing Facility"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","منشأة هبوط المكوك"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","مطار منشاه هبوط المكوك"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","NASAシャトル着陸施設"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","Shuttle Landing Facility"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","NASA Shuttle Landing Facility"
"http://fr.dbpedia.org/resource/Shuttle_Landing_Facility","http://www.w3.org/2000/01/rdf-schema#label","Instalación de aterrizaje de transbordadores"
