"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://www.w3.org/2000/01/rdf-schema#label","Man's Best Friend"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://dbpedia.org/ontology/wikiPageID",5681392
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",97813434
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_doux,_toutou"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tout_doux,_toutou"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Man's_Best_Friend?oldid=97813434&ns=0"
"http://fr.dbpedia.org/resource/Man's_Best_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Man's_Best_Friend"
