"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2000/01/rdf-schema#label","Virus de la grippe C"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2000/01/rdf-schema#label","Influenzavirus"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2000/01/rdf-schema#label","فيروس انفلونزا ج"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2000/01/rdf-schema#comment","Les virus de la grippe C sont des virus à ARN monocaténaire de polarité négative à génome segmenté du genre Gammainfluenzavirus, famille des Orthomyxoviridae. Les virus de la grippe C sont connus pour infecter l'homme et les porcs, leur donnant la grippe. La grippe due au type C est rare par rapport aux types A ou B, mais peut être grave, et ce virus peut causer des épidémies locales."
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Influenzavirus"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/influenzavirus-c"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Influenzavirus"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيروس_انفلونزا_ج"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2d32"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इन्फ्लुएन्जा_वाइरस_सी"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059828"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/11552"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Influenzavirus"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageID",3994823
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageRevisionID",171973544
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammainfluenzavirus"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthomyxoviridae"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_D"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_B"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocaténaire"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virus_du_groupe_V"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virus_de_la_grippe"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ARN"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarité_(acide_nucléique)"
"http://fr.dbpedia.org/resource/Virus_de_la_grippe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
