"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Thai Premier League 2015"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","الدوري التايلاندي الممتاز 2015"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","タイ・プレミアリーグ2015"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá vô địch quốc gia Thái Lan 2015"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Таиланда по футболу 2015"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Thaïlande de football 2015"
"http://fr.dbpedia.org/resource/Championnat_de_Thaïlande_de_football_2015","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 du Championnat de Thaïlande de football est la dix-neuvième édition du championnat de première division en Thaïlande. Les dix-huit meilleurs clubs du pays sont regroupés au sein d'une poule unique, la Thai Premier League, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, les trois derniers du championnat sont relégués et remplacés par les trois meilleurs clubs de Division One, la deuxième division thaïlandaise."
