"subject","predicate","object"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","2009 par pays en Europe"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de l'Europe : Les évènements par pays de l'année 2009 en Europe. Les évènements thématiques sont traités dans 2009 en Europe 2007 par pays en Europe - 2008 par pays en Europe - 2009 - 2010 par pays en Europe - 2011 par pays en Europe2007 en Europe - 2008 en Europe - 2009 en Europe - 2010 en Europe - 2011 en Europe"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814420"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkwx_"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageID",3584463
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",187289731
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuit_Ataqatigiit"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boïko_Borissov"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siumut"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gašparovič"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalotina"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanhydrine_d'acétone"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_Teresa"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acciona_Energy"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SkyEurope_Airlines"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Rodríguez"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Hamilton"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestas"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyens_pour_le_développement_européen_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Gyurcsány"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_de_lutte_antifraude"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UBS"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrius_Kubilius"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Gruevski"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_révolutionnaires_de_Colombie"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMER_–_social-démocratie"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einars_Repše"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsaxlokk"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Almunia"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajko_Slavevski"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_fiscale"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Naoumov"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Vujanović"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limasol"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Halvorsen"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsberg"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009_m._Respublikos_Prezidento_rinkimai_Dalia_grybauskaitė_00.jpg"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_European_countries_gas_supply_cut.svg"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yambol"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalachnikov_(arme)"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geir_Haarde"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparency_International"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilham_Aliyev"
"http://fr.dbpedia.org/resource/2009_par_pays_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Nadal"
