"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2000/01/rdf-schema#label","SolVin-Bretzel"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2000/01/rdf-schema#label","Radeau des cimes"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2000/01/rdf-schema#comment","Radeau des cimes est le nom d'expéditions scientifiques sur la biodiversité de la forêt. Menées notamment par Dany Cleyet-Marrel (pilote), Francis Hallé (botaniste), Gilles Ebersolt (architecte), Patrick Blanc et Olivier Pascal (collaborateurs scientifiques) notamment, à partir de 1986, elles ont eu pour objectif d'explorer la canopée des forêts tropicales. Antoine de Maximy a réalisé un documentaire sur plusieurs de ces expéditions."
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rai_dels_cims"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SolVin-Bretzel"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8yrb"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298160"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageID",3645608
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageRevisionID",190065656
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Blanc"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étude_de_la_biodiversité"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_écologie"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopée"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Hallé"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ebersolt"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Cleyet-Marrel"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icosaèdre"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Radeau_des_cimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Maximy"
