"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Egípcia_de_Futebol_de_2002_-_Campeonato_Africano_das_Nações"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Ai_Cập_tại_Cúp_bóng_đá_châu_Phi_2002"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_مصر_في_كأس_الأمم_الأفريقية_2002"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Egipt_2002_PNA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Egypt_squad_2002_African_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Egyptin_jalkapallomaajoukkue_2002_AM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_egiziana_Coppa_d'Africa_2002"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Египет_на_КАН_2002"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2002_エジプト代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014014"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2002_Afrika_Uluslar_Kupası,_Mısır"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_مصر_در_جام_ملت‌های_آفریقا_۲۰۰۲"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://dbpedia.org/ontology/wikiPageID",6007816
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://dbpedia.org/ontology/wikiPageRevisionID",160272712
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Égypte_coupe_d'Afrique_des_nations_2002?oldid=160272712&ns=10"
