"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Sport en Espagne en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Espanha_em_1981"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_اسپانیا_در_۱۹۸۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1981_in_Spanish_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_إسبانية_في_1981"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216831"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Spania_i_1981"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Испании_в_1981_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://dbpedia.org/ontology/wikiPageID",6396811
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",159299718
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Espagne en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Espagne_en_1981?oldid=159299718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1982"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1981","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_1980"
