"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2000/01/rdf-schema#label","Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2000/01/rdf-schema#label","Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2000/01/rdf-schema#label","Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2000/01/rdf-schema#label","Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2000/01/rdf-schema#label","Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flyer_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Flajer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライヤー"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라이어"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402560"
"http://fr.dbpedia.org/resource/Flyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageID",176712
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageRevisionID",186322086
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Flyer"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tract"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
