"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Schnurrbart"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Baffi"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Mostaixa"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Bigoti (humans)"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Bigote"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Wąsy (zarost)"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Bibote"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Moustache"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#label","Moustache"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#comment","Une moustache est une pousse de poils qui se trouve sur la lèvre supérieure des hommes (sauf rares exceptions chez quelques femmes). Peu de pathologies affectent la moustache à proprement parler, sinon le développement gênant, voire douloureux (rougeurs, démangeaisons), de pilosités sous-cutanées consécutif au rasage. Il peut être généralement évité par un gommage préventif de la peau avant le rasage, ou, en cas de développement avéré, par une simple friction de la moustache à l’aide d’un gant de crin."
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:517265"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moustaches"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/517265"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=59652"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mustaches"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mustaches"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mustasch-(2)"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000312665"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mustache"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മീശ"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bigote"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/髭"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Habinod"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bibote"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viikset"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Croiméal"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مونچھ"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Śbafi"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bıyık"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سبیل"
"http://fr.dbpedia.org/resource/Moustache","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мăйăх"
