"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Peter John Stevens"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Пітер Джон Стівенс"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Peter John Stevens"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#label","بيتر جون ستيفنز"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Peter John Stevens"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Peter John Stevens (né le 1er juin 1995 à Kranj) est un nageur slovène, spécialiste de la brasse. Il remporte la médaille d'argent du 50 m brasse en 27 s 09 derrière Adam Peaty lors des Championnats d'Europe 2016, puis la médaille de bronze toujours derrière Peaty et Fabio Scozzoli lors des Championnats d'Europe de natation 2018, deux ans après. Il avait remporté sur cette distance le titre mondial junior en 2013. Fils d'un père anglais et d'une mère slovène, sa famille vit à Medvode tandis qu'il étudie à l'université du Tennessee."
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://swimswam.com/bio/peter-stevens/"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf201596.html"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4257774"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peter_John_Stevens"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byzd8b1k"
"http://fr.dbpedia.org/resource/Peter_John_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_John_Stevens"
