"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#label","Autorité parentale"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#label","Autoridad parental"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#label","Позбавлення батьківських прав"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#label","Родительские права"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#label","Voogd (familierecht)"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#comment","L'autorité parentale est un terme légal qui concerne l'ensemble des droits et devoirs que les parents ont à l'égard de leurs enfants mineurs. L'autorité parentale définit les relations légale et pratique entre un parent ou tuteur et l'enfant confié à sa garde. L'autorité parentale se matérialise par certaines obligations - héberger, nourrir et soigner l'enfant - ainsi le droit de prendre des décisions concernant l'enfant. Dans le cas où les parents sont mariés, l'autorité parentale est exercée conjointement sur les enfants. Néanmoins, la garde des enfants peut faire l'objet de procédures légales lors d'un divorce, d'une séparation de corps, d'une annulation, d'une adoption ou du décès des parents. Dans maints tribunaux, la garde est déterminée en fonction de l'intérêt supérieur de l'enfant"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/24885"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/child-custody"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/physical-custody"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Child-Custody"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961071v#about"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vxmb"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9lqh9lr"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_parental"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ата-аналық_құқық"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친권"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hak_asuh_anak"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משמורת_ילדים"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fâdij"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ota-onalarning_huquq_va_majburiyatlari"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barnefordeling"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85034952"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002655"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voogd_(familierecht)"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/子女撫養權"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638532"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autoritate_părintească_comună"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Child_custody"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15712.rdf"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p98"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_nuôi_con"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Child_custody"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حضانة_الطفل"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorgerecht_(international)"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родительские_права"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بچوں_کی_نگہداشت"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Позбавлення_батьківських_прав"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حضانت"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/監護権"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageID",5537097
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageRevisionID",187890500
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle_des_mineurs"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parent_(famille)"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_aux_droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_civile"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_supérieur_de_l'enfant"
"http://fr.dbpedia.org/resource/Autorité_parentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parentalité"
