"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Enrique Guimard est un joueur d'échecs argentin né le 6 avril 1913 à Santiago del Estero et mort le 11 septembre 1998. Grand maître international à partir de 1960, il remporta trois fois le championnat d'Argentine. Son nom a été donné à une variante de la défense française : 1. e4 e6 ; 2. d4 d5 ; 3. Cd2 (variante Tarrasch) 3… Cc6 qu'il joua dans les années 1940."
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=59000"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/2a0mqa2n.html"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Carlos_Enrique_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9429_0979"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/240272"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288785211"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_جويمارد"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042965"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lryl"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karloss_Gimars"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1220227420"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гимар,_Карлос"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Enrique_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Guimard"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p245953698"
"http://fr.dbpedia.org/resource/Carlos_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carlos_Guimard"
