"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Duc de Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シェラツ＝ウェンチツァ公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392537"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сєрадзькі_князі"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://dbpedia.org/ontology/wikiPageID",527248
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://dbpedia.org/ontology/wikiPageRevisionID",91490266
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Sieradz-Łęczyca?oldid=91490266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Pologne"
