"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2000/01/rdf-schema#label","Jean Umansky"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2000/01/rdf-schema#label","Jean Umansky"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2000/01/rdf-schema#label","让·乌曼斯基"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2000/01/rdf-schema#label","Jean Umansky"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2000/01/rdf-schema#comment","Jean Umansky est un ingénieur du son français."
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0880796"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rpn5v"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Umansky"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/让·乌曼斯基"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6171615"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Umansky"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageID",14002229
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageRevisionID",187776841
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_nationale_supérieure_Louis-Lumière"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'un_sang_impur..."
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Carré"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Cléry"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_opérateur_du_son"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Beauvois"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leos_Carax"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_(film,_1980)"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_nos_amours"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Davy"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votre_enfant_m'intéresse"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénette_(film,_2010)"
"http://fr.dbpedia.org/resource/Jean_Umansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Philibert"
