"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Scherzo fantastique"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Scherzo fantastique"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2000/01/rdf-schema#comment","Le Scherzo fantastique, opus 3 est la seconde œuvre orchestrale composée par Igor Stravinsky, en 1908. Elle est inspirée par La Vie des abeilles de Maurice Maeterlinck que Stravinsky et sa femme Catherine Nossenko lisent en 1907. La pièce, qui dure une quinzaine de minutes, fut adaptée en ballet par Léo Staats dix ans plus tard à l'Opéra de Paris sous le titre Les Abeilles."
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scherzo_fantastique"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scherzo_fantastique"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scherzo_fantastique"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scherzo_fantastique"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784940"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fantazia_Skerzo"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幻想的スケルツォ"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4y0pp"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageID",2700952
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",169777303
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boucourechliev"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_d'artifice_(Stravinsky)"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Staats"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Symphony_Orchestra"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ziloti"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Rimski-Korsakov"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://dbpedia.org/ontology/wikiPageLength",2426
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Scherzo_fantastique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scherzo_fantastique?oldid=169777303&ns=0"
