"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Wangen"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Wangen (distrikt)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Wangen (quận)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","District de Wangen"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Ванген (округ)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Districte de Wangen"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Wangen"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#label","Wangen District"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Wangen est l’un des 26 districts du canton de Berne en Suisse. La commune de Wangen an der Aare est le chef-lieu du district. Sa superficie est de 129 km² et compte 24 communes : 
* CH-4536 Attiswil 
* CH-3376 Berken 
* CH-3366 Bettenhausen 
* CH-3366 Bollodingen 
* CH-4539 Farnern 
* CH-3376 Graben BE 
* CH-3373 Heimenhausen 
* CH-3475 Hermiswil 
* CH-3360 Herzogenbuchsee 
* CH-3375 Inkwil 
* CH-4704 Niederbipp 
* CH-3362 Niederönz 
* CH-4538 Oberbipp 
* CH-3363 Oberönz 
* CH-3367 Ochlenberg 
* CH-4539 Rumisberg 
* CH-3365 Seeberg 
* CH-3367 Thörigen 
* CH-3380 Walliswil bei Niederbipp 
* CH-3377 Walliswil bei Wangen 
* CH-3380 Wangen an der Aare 
* CH-3374 Wangenried 
* CH-4537 Wiedlisbach 
* CH-4704 Wolfisberg"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wangen_(district)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Wangen"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wangen_(quận)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wangen_(distrikto)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wangen_(district)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_واژان"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Wangen_(circulus)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wangen_(district)"
"http://fr.dbpedia.org/resource/District_de_Wangen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Wangen"
