"subject","predicate","object"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#label","DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#label","1,3-二甲基丙撑脲"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#label","N,N'-dimetilpropilenourea"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#label","N,N'-ジメチルプロピレン尿素"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#label","DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#label","DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#comment","La N,N’-diméthylpropylène urée, ou DMPU, est une urée cyclique utilisée en synthèse organique comme solvant organique aprotique polaire. Elle se présente comme un liquide incolore hygroscopique peu inflammable et peu volatil à point d'ébullition élevé (247 °C). Elle peut être utilisée comme alternative à l'hexaméthylphosphoramide OP(N(CH3)2)3 (HMPA), qui est cancérogène."
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H12N2O/c1-7-4-3-5-8(2)6(7)9/h3-5H2,1-2H3"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN1CCCN(C1=O)C"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=494819"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7226-23-5"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.027.841"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3074575"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GUVUOGQBMYCBQP-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dimethylpropylenharnstoff"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N,N'-ジメチルプロピレン尿素"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7fz_"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779078534"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1,3-二甲基丙撑脲"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/N,N'-Dimetilpropilenureja"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/73671"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டி._எம்._பி._யு"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID81646"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌ام‌پی‌یو"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N,N'-dimetilpropilenourea"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL12284"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DMPU"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416637"
"http://fr.dbpedia.org/resource/DMPU","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دی‌ام‌پی‌یو"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageID",14004274
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageRevisionID",180859830
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carbamide"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_hétérocyclique_comportant_de_l'azote"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urée"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_cyclique"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_organique"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbanion"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant_polaire"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvatation"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'ébullition"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant_aprotique"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygroscopique"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexaméthylphosphoramide"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancérogène"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cation"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solvant"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégat_atomique"
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/wikiPageLength",7050
"http://fr.dbpedia.org/resource/DMPU","http://dbpedia.org/ontology/einecsNumber","230-625-6"
"http://fr.dbpedia.org/resource/DMPU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_hétérocyclique_comportant_de_l'azote"
"http://fr.dbpedia.org/resource/DMPU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carbamide"
"http://fr.dbpedia.org/resource/DMPU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solvant"
"http://fr.dbpedia.org/resource/DMPU","http://xmlns.com/foaf/0.1/name","N,N’-Diméthylpropylène urée"
"http://fr.dbpedia.org/resource/DMPU","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/DMPU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/DMPU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
