"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beslé"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Beslé est une gare ferroviaire française de la ligne de Rennes à Redon, située sur le territoire de la commune de Guémené-Penfao, au bourg de Beslé-sur-Vilaine, dans le département de la Loire-Atlantique en région Pays de la Loire. Elle est mise en service en 1862 par la Compagnie des chemins de fer de l'Ouest et était une gare de bifurcation jusqu'à la fermeture de la ligne de Beslé à Blain. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux TER Bretagne."
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Beslé"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Beslé"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Beslé"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Beslé"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝雷站"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beslé_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0p2"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095980"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageID",3773508
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageRevisionID",182557023
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Beslé_à_Blain"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Messac-Guipry"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Massérac"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-Penfao"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Rennes_à_Redon"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rennes_à_Redon"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Redon"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rennes"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fougeray_-_Langon"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Gare_de_Beslé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_dans_les_chemins_de_fer"
