"subject","predicate","object"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2000/01/rdf-schema#label","Премія «Люм'єр» (14-та церемонія)"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2000/01/rdf-schema#label","14e cérémonie des Lumières"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2000/01/rdf-schema#comment","La 14e cérémonie des Lumières de la presse internationale s'est déroulée le 19 janvier 2009 à l’Auditorium de l'Hôtel de ville de Paris et était présidée par la comédienne Jeanne Balibar et animée par la journaliste Estelle Martin."
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000865/2009"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Люм'єр»_(14-та_церемонія)"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012njl4n"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/14th_Lumières_Awards"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люмьер_(кинопремия,_2009)"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Lumière_2009"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807915"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageID",3601575
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageRevisionID",189813070
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_(film,_2008)"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro,_la_reine_des_eaux"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Michel_(film)"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soit_je_meurs,_soit_je_vais_mieux"
"http://fr.dbpedia.org/resource/14e_cérémonie_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Testud"
