"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#label","Graig Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#label","Graig Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#label","グレイグ・ネトルズ"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#label","جرايج نيتليس"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#label","Graig Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#comment","Graig Nettles (né le 20 août 1944 à San Diego, Californie, États-Unis) est un joueur de troisième but qui évolua dans les Ligues majeures de baseball de 1967 à 1988. Il est surtout associé aux Yankees de New York, pour qui il joue 11 de ses 22 saisons dans les majeures. Avec ce club, dont il est le capitaine en 1982 et 1983, Nettles est vainqueur des Séries mondiales de 1977 et 1978, et plus tard désigné meilleur joueur de la Série de championnat 1981 de la Ligue américaine, Il est invité 6 fois au match des étoiles durant sa carrière, gagne le Gant doré en 1976 et 1977, et mène la Ligue américaine avec 32 circuits en 1976."
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/n/nettlgr01.shtml"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=nettle001gra"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2665_7386"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/360"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graig_Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=119720"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1009517"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sabr.org/bioproj/person/516e763c"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/123675"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82224822"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graig_Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرايج_نيتليس"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイグ・ネトルズ"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graig_Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葛雷格·奈托斯"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z0jf"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113290"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33357810"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graig_Nettles"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageID",3579224
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageRevisionID",168061877
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_White_(baseball)"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant_doré_(troisième_but)"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztecs_de_San_Diego_State"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1944"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_San_Diego"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Graig_Nettles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructeur_(baseball)"
