"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Perrats"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/2000/01/rdf-schema#label","Bauma daus Perrats"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Perrats"
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/2000/01/rdf-schema#comment","La grotte des Perrats est une cavité d'intérêt archéologique située sur la commune française d'Agris, dans le département de la Charente, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Grotte_des_Perrats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnjv"
