"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2000/01/rdf-schema#label","Драфт новачків НХЛ 2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la Ligue nationale de hockey 2013 est le 51e repêchage d'entrée de l'histoire de la Ligue nationale de hockey (LNH). Il s'est tenu le 30 juin 2013 au Prudential Center, le domicile des Devils du New Jersey"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960925"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHL_Entry_Draft_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Entry_Draft_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NHL_Entry_Draft_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Entry_Draft_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2013._gada_NHL_drafts"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx_jwf"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL:n_varaustilaisuus_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драфт_новачків_НХЛ_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NHL_Entry_Draft_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_НХЛ_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_NHL_Entry_Draft"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vstupní_draft_NHL_2013"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageID",6379041
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageRevisionID",187148992
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Erne"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musketeers_de_Sioux_City"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Hartman"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Bowey"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_Dallas"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Olivier_Roy"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Juvonen"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirco_Müller"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Kujawinski"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelicans_Lahti"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_Lincoln"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Quenneville"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Labbé"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Arnesson"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Graves"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Poirier"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Nastasiuk"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Jones"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Duclair"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilves_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traktor_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saku_Mäenalanen"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IceDogs_de_Mississauga"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_patineurs_de_Berne"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Hockey_League"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Martin"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPS_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Santini"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Burakovsky"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_National_Team_Development_Program"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Brown_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Taylor_Compher"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greyhounds_de_Sault-Sainte-Marie"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Leslie"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Spokane"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitfires_de_Windsor"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gilmour"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Bjorkstrand"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérik_Gauthier"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Andrighetto"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Guentzel"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Nitchouchkine"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Hansson"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_du_Minnesota"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Dahlström"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping_HC"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Ganly"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Olofsson"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molodiojnaïa_Hokkeïnaïa_Liga"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Högberg"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jokerit"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheat_Kings_de_Brandon"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Westlund"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_de_London"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerby_Rychel"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timrå_IK"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jackets_de_Columbus"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Des_Moines"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juin_2013"
