"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de BMX 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo BMX de 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie BMX 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de BMX 1997, deuxième édition des championnats du monde de BMX organisés par l'Union cycliste internationale, ont eu lieu du 22 au 27 juillet 1997 à Saskatoon, au Canada. Ils sont remportés par les Américains John Purse chez les hommes et Michelle Cairns chez les femmes."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11783185"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_BMX_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_BMX-sykling_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pl28n0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageID",8119589
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageRevisionID",185358842
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BMX_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Romero"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Deldycke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Lakučs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hadan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Marshall"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Purse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Bollansee"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karien_Gubbels"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_McGilvary"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lévêque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Pichol"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Holmes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Wood"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universityofbmx.com/index.php%3Foption=com_content&view=article&id=25&Itemid=28"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/wikiPageLength",5098
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BMX_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://xmlns.com/foaf/0.1/name","Championnats du monde de BMX 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LVA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-GBR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_BMX_1997?oldid=185358842&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/date",1997-07-27
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/nom","Championnats du monde de BMX 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de BMX 1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de BMX 1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_BMX_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/date",1997-07-27
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/abstract","Les championnats du monde de BMX 1997, deuxième édition des championnats du monde de BMX organisés par l'Union cycliste internationale, ont eu lieu du 22 au 27 juillet 1997 à Saskatoon, au Canada. Ils sont remportés par les Américains John Purse chez les hommes et Michelle Cairns chez les femmes."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX_1997","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/BMX"
