"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Yves Raimbaud"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#label","Жан-Івес Реймбод"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Yves Raimbaud"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Yves Raimbaud"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Yves Raimbaud, dessinateur français né à Évreux le 27 février 1958 et mort le 28 juin 1998 à Montrouge, créateur notamment des séries télévisées d'animations Les Zinzins de l'espace et Oggy et les Cafards."
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0312_3058"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1135498/"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=272092259"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0706893"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Yves_Raimbaud"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jean-Yves_Raimbaud"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан-Івес_Реймбод"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154910422/id"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990443c#about"
"http://fr.dbpedia.org/resource/Jean-Yves_Raimbaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Yves_Raimbaud"
