"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron (Yonne)"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron, Yonne"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron (Francja)"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron (Yonne)"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Paron (Yonne)"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","帕龙"
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Paron est une commune française située dans le département de l'Yonne (89) en région Bourgogne-Franche-Comté. Elle appartient au canton de Sens-Ouest et à l'arrondissement de Sens. La ville fait partie de la Communauté d'agglomération du Grand Sénonais. Sa superficie est de 10,6 km2. Elle se situe géographiquement à une altitude de 80 mètres environ. Ses habitants sont appelés les Paronnais."
"http://fr.dbpedia.org/resource/Paron_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paron_(Yonne)"
