"subject","predicate","object"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#label","CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#label","CitizenGO"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#label","CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#comment","CitizenGO est un groupe de pression conservateur fondé à Madrid, en Espagne, en 2013, par Hazte Oír. CitizenGo publie des pétitions dans plus de 50 pays, principalement pour les causes catholiques et contre le mariage de même sexe, l'avortement, et l'euthanasie ainsi que pour la défense des minorités religieuses."
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/citizengo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/citizengo/"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/citizengo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/15569"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxFJTnj1kqLPHOS6BgfWHvQ"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18643996"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CitizenGO"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hl_x5g"
"http://fr.dbpedia.org/resource/CitizenGo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CitizenGo"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageID",11782716
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageRevisionID",180876390
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Yunque"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pro-vie"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_lobbying_aux_États-Unis"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pro-vie"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservatisme"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_aux_États-Unis"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opposition_au_mariage_homosexuel"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opposition_à_l'euthanasie"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Organization_for_Marriage"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_centre"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybermilitantisme"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ignacio_Arsuaga,_presidente_de_HazteOir.org_(2).jpg"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HazteOir.org"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cybermilitantisme"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_politique"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétition_en_ligne"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_politique"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobbyisme"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizengo.org/en/%7Chttp:/www.citizengo.org/en/%7Cdate=%7Csite=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizengo.org/en/%7Chttp:/www.citizengo.org/en/%7Cdate=%7Csite=Citizengo.org%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/CitizenGo","http://dbpedia.org/ontology/wikiPageLength",11011
"http://fr.dbpedia.org/resource/CitizenGo","http://www.georss.org/georss/point","40.46282 -3.67974"
"http://fr.dbpedia.org/resource/CitizenGo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage_homosexuel_aux_États-Unis"
"http://fr.dbpedia.org/resource/CitizenGo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opposition_au_mariage_homosexuel"
