"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22795604"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Fungorum_species"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://dbpedia.org/ontology/wikiPageID",1320940
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://dbpedia.org/ontology/wikiPageRevisionID",181914798
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:Fungorum_espèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fungorum_espèce?oldid=181914798&ns=10"
