"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomatic_missions_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大駐外機構"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفارت‌های_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дипломатические_представительства_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بعثات_كندا_الدبلوماسية"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの在外公館"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Misje_dyplomatyczne_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missões_diplomáticas_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کے_سفارتی_مشن"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дипломатичні_місії_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciate_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377257"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://dbpedia.org/ontology/wikiPageID",3448912
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",185077469
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassade du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassade_du_Canada?oldid=185077469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassade_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Canada"
