"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","繁榮亞美尼亞"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","Blühendes Armenien"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","Prosperous Armenia"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","Arménie prospère"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","Armenia Próspera"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","Процветающая Армения (партия)"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#label","Armènia Pròspera"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#comment","Arménie prospère (en arménien Բարգավաճ Հայաստանի Կուսակցություն, Bargavadj Hayastani Kusaktsutyun, BHK) est un parti politique d'Arménie fondé en 2004 par l'homme d'affaires . Lors des élections législatives arméniennes de 2007, il fait son entrée à l'Assemblée nationale en remportant 14,68 % des votes, ce qui en fait le deuxième parti de cette législature. Arménie prospère compte 25 députés à l'Assemblée. Le parti a apporté son soutien à Serge Sarkissian, lors de l'élection présidentielle de 2008."
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prosperous_Armenia"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prosperous_Armenia"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرمينيا_المزدهرة"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armenia_Próspera"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armènia_Pròspera"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Процъфтяваща_Армения"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_ارمنستان_شکوفا"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3f1j"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Välmående_Armenien"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosperous_Armenia"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blühendes_Armenien"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարգավաճ_Հայաստան_կուսակցություն"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çiçəklənən_Ermənistan"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bargavadj_Hayastani_Kusaktsutyun"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/繁榮亞美尼亞"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887193"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აყვავებული_სომხეთი"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευημερούσα_Αρμενία"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õitsev_Armeenia"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Процветающая_Армения_(партия)"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמניה_המשגשגת"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müreffeh_Ermenistan"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armenia_Prospera"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageID",3753872
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageRevisionID",184189998
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2018"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2021"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2018_à_Erevan"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2004"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Arménie)"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Serge_Sarkissian_II"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tigran_Sarkissian_I"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sarkissian"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russophilie"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2012"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2017"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_arméniennes_de_2007"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_ciel"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pachinian_I"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagik_Tsarukian"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Arménie"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhk.am/"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://dbpedia.org/ontology/wikiPageLength",4740
"http://fr.dbpedia.org/resource/Arménie_prospère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2004"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Arménie"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://xmlns.com/foaf/0.1/homepage","http://www.bhk.am/"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://xmlns.com/foaf/0.1/name","Arménie prospère"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arménie_prospère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
