"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#label","Luca Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#label","ルカ・マッツァンティ"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#label","لوكا مازانتى"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#label","Luca Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#label","Luca Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#label","Luca Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#comment","Luca Mazzanti, né le 4 février 1974 à Bologne, est un coureur cycliste italien. Il est devenu professionnel en 1997 au sein de l'équipe Refin-Mobilvetta."
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1351.html"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=94"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10467"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15379"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140210"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5551"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルカ・マッツァンティ"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8vs0"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luca_Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luca_Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوکا_ماتزانتی"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Mazzanti"
"http://fr.dbpedia.org/resource/Luca_Mazzanti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luca_Mazzanti"
