"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hounslow","http://www.w3.org/2000/01/rdf-schema#label","Hounslow"
"http://fr.dbpedia.org/resource/Hounslow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141317"
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageID",750465
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageRevisionID",181154638
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hounslow_(ville)"
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Hounslow"
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Borough_londonien_de_Hounslow"
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hounslow_(ville)"
"http://fr.dbpedia.org/resource/Hounslow","http://dbpedia.org/ontology/wikiPageLength",196
"http://fr.dbpedia.org/resource/Hounslow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hounslow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hounslow?oldid=181154638&ns=0"
"http://fr.dbpedia.org/resource/Hounslow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hounslow"
