"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jacob van Bebber"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jacob van Bebber"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jacob van Bebber"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#label","Беббер, Вильгельм Якоб ван"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Jacob van Bebber"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Jacob van Bebber (1841–1909) est un météorologiste allemand qui a contribué à la création des services météorologiques à destination du public et publié plus de 200 ouvrages scientifiques. Il fut membre du conseil d'administration de la Société météorologique allemande et à partir de 1887 membre de l'Académie allemande des sciences Leopoldina. Il avait été décoré de la croix de l'Aigle rouge et de l'ordre de la Couronne de 4e classe."
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/1848/"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0103953"
"http://fr.dbpedia.org/resource/Wilhelm_Jacob_van_Bebber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Jakob_van_Bebber"
