"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/2000/01/rdf-schema#label","Cohort 2"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/2000/01/rdf-schema#comment","Cohort 2 est un jeu vidéo de type wargame conçu par Edward Grabowski et publié par Impressions Games en 1993 sur IBM PC, Amiga et Atari ST. Le jeu fait suite à Cohort, publié en 1991, et utilise le moteur de jeu Mini Minitiatures System initialement créé pour le jeu Rorke's Drift . Le jeu simule se déroule à l’Antiquité, le joueur contrôlant les Romains ou les Barbares. Le jeu propose plusieurs scénarios et permet également de créer des scénarios personnalisés. Une partie se déroule sur une carte avec différents types de terrains : terrain vague, pont, falaise, terrain vallée, marais, collines, broussailles et forêt. Chaque unité représentée à l’écran est constituée d’un certain nombre de fantassins, de cavaliers ou d’archers. Le jeu peut notamment être utilisé pour simuler les batailles d"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/cohort-ii"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf0vrz2"
"http://fr.dbpedia.org/resource/Cohort_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29867340"
