"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#label","Vous remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#label","Vous remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#label","Vous Remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#comment","Vous remercier est le premier album de Jena Lee, que la chanteuse définit comme pionnier du style « emo r'n'b ». Réalisé avec Bustafunk, il est sorti le 2 novembre 2009 en téléchargement et le 9 novembre 2009 dans les bacs avec le label Mercury Records division du groupe Universal Music France. Son premier single, J'aimerais tellement sorti depuis avril 2009 en écoute, et illustré d'un clip vidéo, sort en CD single le 5 octobre 2009, il s'était classé durant dix semaines numéro un des ventes de singles physiques en France au 12 décembre 2009."
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6WPFYJiv2OyeXhqn339uNV"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/jena-lee-official/sets/vous-remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kDJB0moH4aTsFX5I30WQQ7ygWCdJaJ3AM"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/36300757"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jena_Lee/Vous_Remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/album/detail.htm?albumId=10410760"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001950364"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/422129"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1087779"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vous_remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vous_Remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vous_remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a3bf3cc6-a016-4db3-8792-1f166f99165e"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03992976n"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vous_remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxpjrz"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988259"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageID",4183254
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageRevisionID",181474447
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'aimerais_tellement"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_référence"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jena_Lee"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jena_Lee"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Vous_remercier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Vous_remercier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Vous_remercier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jena_Lee"
"http://fr.dbpedia.org/resource/Vous_remercier","http://xmlns.com/foaf/0.1/name","Vous remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vous_remercier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vous_remercier?oldid=181474447&ns=0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Ma_référence"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jena_Lee"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/durée","3216.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/enregistré",2009
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Du style"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Dépendance"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Je préfère"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/J'aimerais_tellement"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Je me perds"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Emo/Rnb"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Vous remercier / remerciements"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Je rêve en enfer"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Redeviens toi-même"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Victime idéale"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Je suis"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/piste","Banalité"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/producteur","Busta Funk"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/sorti",2009-11-09
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","197.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","202.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","232.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","267.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","757.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","196.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","297.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","209.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","221.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","208.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/temps","226.0"
"http://fr.dbpedia.org/resource/Vous_remercier","http://fr.dbpedia.org/property/titre","Vous remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vous_remercier"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/albumRuntime",3216.0
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/runtime",3216.0
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/Work/runtime","53.6"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/abstract","Vous remercier est le premier album de Jena Lee, que la chanteuse définit comme pionnier du style « emo r'n'b ». Réalisé avec Bustafunk, il est sorti le 2 novembre 2009 en téléchargement et le 9 novembre 2009 dans les bacs avec le label Mercury Records division du groupe Universal Music France. Son premier single, J'aimerais tellement sorti depuis avril 2009 en écoute, et illustré d'un clip vidéo, sort en CD single le 5 octobre 2009, il s'était classé durant dix semaines numéro un des ventes de singles physiques en France au 12 décembre 2009."
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jena_Lee"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ma_référence"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Vous_remercier","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Ma_référence"
