"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hériban","http://www.w3.org/2000/01/rdf-schema#label","Hériban"
"http://fr.dbpedia.org/resource/Hériban","http://www.w3.org/2000/01/rdf-schema#comment","Un hériban (du bas-latin heribannum) est à l'époque mérovingienne une convocation pour un service militaire. Plus tard, le nom couvre par glissement : 
* une amende payée pour se soustraire à la convocation (ou ban) au service militaire, qui est obligatoire pour les hommes libres en état de porter les armes en cas de guerre nationale ou de danger imminent pour le royaume; 
* un impôt levé à des fins de guerre."
"http://fr.dbpedia.org/resource/Hériban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94w2"
"http://fr.dbpedia.org/resource/Hériban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145015"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageID",902122
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageRevisionID",177141093
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantuweri"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uJBDAAAAcAAJ&pg=PA371&dq=heriban&hl=fr&sa=X&ved=0ahUKEwjRz5Dl-r3iAhXu1uAKHS7bBjIQ6AEIGTAB%23v=onepage&q=heriban&f=false"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/wikiPageLength",2440
"http://fr.dbpedia.org/resource/Hériban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Hériban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hériban?oldid=177141093&ns=0"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/auteur","Auguste Vitu"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/date",1868
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=uJBDAAAAcAAJ&pg=PA371&dq=heriban&hl=fr&sa=X&ved=0ahUKEwjRz5Dl-r3iAhXu1uAKHS7bBjIQ6AEIGTAB%23v=onepage&q=heriban&f=false"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/pagesTotales",563
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/sousTitre","Des conditions du service militaire en France depuis les temps les plus reculés jusqu'à la formation de l'armée permanente"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/titre","Histoire civile de l'armée"
"http://fr.dbpedia.org/resource/Hériban","http://fr.dbpedia.org/property/éditeur","Librairie académique Didier et cie"
"http://fr.dbpedia.org/resource/Hériban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hériban"
"http://fr.dbpedia.org/resource/Hériban","http://dbpedia.org/ontology/abstract","Un hériban (du bas-latin heribannum) est à l'époque mérovingienne une convocation pour un service militaire. Plus tard, le nom couvre par glissement : 
* une amende payée pour se soustraire à la convocation (ou ban) au service militaire, qui est obligatoire pour les hommes libres en état de porter les armes en cas de guerre nationale ou de danger imminent pour le royaume; 
* un impôt levé à des fins de guerre. La loi franque fixe le montant de l'amende à 60 sols. Elle ne peut être réglée qu'en or, argent ou « choses qui puissent être de quelque utilité à la guerre » (manteaux, armes, animaux, troupeaux, et non pas terres ou fermes). Qui ne peut la payer doit se mettre en gage au service du roi jusqu'à complet paiement ; la dette s'éteint avec le décès du débiteur. Un seigneur peut l'acquitter pour ceux de ses vassaux auxquels il interdirait de rejoindre l'ost. Ceux qui ont déjà servi dans une campagne précédente pouvaient être exemptés d'hériban."
