"subject","predicate","object"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#label","N’Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto N'ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#label","نكو"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#label","西非書面字母"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#label","N'ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#label","Alfabet N'ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#comment","Le n’ko est le nom d’une écriture créée par Solomana Kante en 1949 comme système de transcription des langues mandingues en Afrique occidentale. Le mot n’ko signifie « je dis » dans toutes les langues mandingues."
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:N'Ko_letters"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nko-alphabet"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西非書面字母"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skritur_nkoek"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/N'Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/N'Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อักษรอึนโก"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/N’Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062587"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Keruro_ye_chiN'Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/吾夸字母"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N'Ko_script"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pismo_N’Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нко_(письмо)"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нко_(письмо)"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Alfabeta_n'ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응코_문자"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/N'Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfabeto_N'ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/N'Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_N'Ko"
"http://fr.dbpedia.org/resource/N'ko","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alfabeto_n'ko"
