"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Saint-Germain-des-Fossés"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#comment","L’église Notre-Dame est une église située en France sur la commune de Saint-Germain-des-Fossés, dans le département de l'Allier en région d'Auvergne-Rhône-Alpes. Elle fait partie de l'ensemble constituant le prieuré de Saint-Germain-des-Fossés. Elle ne doit pas être confondue avec la basilique Notre-Dame de Saint-Germain-des-Fossés, établie en centre-ville, qui l'a remplacée en tant qu'église paroissiale."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/03/saint-germain-des-fosses/eglise"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Saint-Germain-des-Fossés"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=143544"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/03/accueil_03236a.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093275"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Saint-Germain-des-Fossés"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580655"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rk6q"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageID",5962534
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageRevisionID",187746521
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_peinte_du_Bourbonnais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Génermont"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Saint-Germain-des-Fossés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
