"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2000/01/rdf-schema#label","Citadelle mosane"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872943"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://dbpedia.org/ontology/wikiPageID",7602770
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://dbpedia.org/ontology/wikiPageRevisionID",147887366
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Citadelles_mosanes"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2004/02/skos/core#prefLabel","Citadelle mosane"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Citadelle_mosane?oldid=147887366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Wallons"
"http://fr.dbpedia.org/resource/Catégorie:Citadelle_mosane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Citadelle_en_Belgique"
