"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2000/01/rdf-schema#label","Kupinik (Plandište)"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2000/01/rdf-schema#label","Kupinik"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2000/01/rdf-schema#comment","Kupinik (en serbe cyrillique : Купиник ; en hongrois : Balát) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Plandište dans le district du Banat méridional. Au recensement de 2011, il comptait 243 habitants."
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kupinik_(Plandište)"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kupinik"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025z7pf"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788872/"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kupinik,_Plandište"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kupinik"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Купиник"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kupinik_(Plandište)"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balát"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kupinik"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوپینیک_(پلاندیشته)"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789828"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kupinik,_Banatul_de_Sud"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kupinik_(Plandište)"
"http://fr.dbpedia.org/resource/Kupinik_(Plandište)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Купиник"
