"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Long Cay (Bahamas)"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Long Cay"
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#comment","Long Cay (formellement connu sous Fortune Island; portugais : Caio Longo; espagnol : Cayo Largo; français : Île de la Fortune) est une île des Bahamas dans un atoll qui inclut l'île d'Acklins et Crooked Island. Elle est de 21 km2 et appartient au district de (en). En 2010, la population est de 29 habitants. La ville principale est Albert Town."
"http://fr.dbpedia.org/resource/Long_Cay_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Cay"
