"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Fitzek"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Fitzek"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Fitzek"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Fitzek"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#label","瑟巴斯提昂·費策克"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Fitzek"
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Fitzek, né le 13 octobre 1971 à Berlin, est un écrivain et journaliste allemand. Il est considéré comme le maître du roman à suspens allemand, auteur des meilleures ventes en librairie allemande."
"http://fr.dbpedia.org/resource/Sebastian_Fitzek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/190305"
