"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/2000/01/rdf-schema#label","Mamie Nova"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Mamie Nova est une marque commerciale de produits frais transformés de types agro-industriels (yaourts, fromage blanc, crèmes desserts, gâteaux, petit suisse, etc.). La marque appartient à la SNC Nova (co-détenue par le groupe Andros et la coopérative laitière Laïta)."
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284997"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2nv"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageID",1439592
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",190003720
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transformation_laitière"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_14"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologies_Magazine"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andros_(entreprise)"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Miller"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigidaire"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïta_(entreprise)"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_agroalimentaire"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaourt"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Faure"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Goya"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_blanc"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_(boutique)"
"http://fr.dbpedia.org/resource/Mamie_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
