"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2021-09-17
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/title","Secrétaire privé parlementaire du premier ministre"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_privé_parlementaire_du_premier_ministre"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Johnson_(2)"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Trudy_Harrison"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alex_Burghart"
"http://fr.dbpedia.org/resource/Andrew_Griffith__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Boris_Johnson"
