"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","النيل للطيران"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","尼羅河航空"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#comment","Nile Air ( en arabe : النيل للطيران ) est une compagnie aérienne égyptienne ayant commencé ses vols en 2011 et basée à l'aéroport international du Caire. Elle exploite des services réguliers vers des destinations en Égypte et au Moyen-Orient, dans le golfe Persique, en Europe du Sud, en Asie et en Afrique . Nile Air est la seconde plus grande compagnie aérienne privée d'Égypte après EgyptAir. C'est un transporteur à service complet offrant des services en classe affaires et en classe économique. Elle exploite une flotte d' Airbus A320 et d' Airbus A321. La compagnie possède une base secondaire à l' aéroport Borg El Arab d'Alexandrie."
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nile_air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NileAir.Airline"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/النيل_للطيران"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkxg4"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼羅河航空"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النيل_للطيران"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536368"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیل_ایر"
"http://fr.dbpedia.org/resource/Nile_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nile_Air"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageID",13645207
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageRevisionID",186167801
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_régional_d'Haïl"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Roi-Abdelaziz"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Sabiha-Gökçen"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nile_Air,_SU-BQK,_Airbus_A320-214_(49570110161).jpg"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nile_Air_Airbus_A320-232_(SU-BQC)_at_Hamburg_Airport.jpg"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Bagdad"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_régional_de_Jizan"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arab_Air_Carriers_Organization"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'Égypte"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_régional_de_Qassim"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EgyptAir"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buraydah"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taëf"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_régional_de_Ta'if"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_régional_de_Tabuk"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Égypte"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Borg_El_Arab"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A321"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_du_Caire"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Hurghada"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïl"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Distribution_Systems"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabuk"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
