"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2000/01/rdf-schema#label","Odryses"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2000/01/rdf-schema#label","Odrisis"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2000/01/rdf-schema#label","Odrys"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2000/01/rdf-schema#comment","Les Odryses étaient un peuple thrace qui, en fédérant plusieurs tribus proches des détroits reliant les mers Égée, Propontide et Pontique, fonda un prospère royaume portant leur nom - royaume des Odryses ou Odrysée - entre le début du IVe siècle av. J.-C. et le milieu du Ier siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtE9ZZgJmZM2/"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0197359.xml"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Odrisis"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Одризи"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/216906"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Odrüsziak"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Одриси"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y53b_"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одризы"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987531"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Одриси"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Odrys"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageID",3737082
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageRevisionID",169196727
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Odryses"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OdrysianKingdom1.jpg"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OdrysianKingdom.jpg"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Odryses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Odryses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Thrace"
"http://fr.dbpedia.org/resource/Odryses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Odryses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Odryses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Odryses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Odryses?oldid=169196727&ns=0"
"http://fr.dbpedia.org/resource/Odryses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OdrysianKingdom.jpg"
"http://fr.dbpedia.org/resource/Odryses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OdrysianKingdom1.jpg"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OdrysianKingdom.jpg?width=300"
"http://fr.dbpedia.org/resource/Odryses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Odryses"
"http://fr.dbpedia.org/resource/Odryses","http://dbpedia.org/ontology/abstract","Les Odryses étaient un peuple thrace qui, en fédérant plusieurs tribus proches des détroits reliant les mers Égée, Propontide et Pontique, fonda un prospère royaume portant leur nom - royaume des Odryses ou Odrysée - entre le début du IVe siècle av. J.-C. et le milieu du Ier siècle av. J.-C.."
