"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/2000/01/rdf-schema#label","Kilgen"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/2000/01/rdf-schema#comment","Kilgen est une rivière turque coupée par le barrage de Kozan en amont de la ville de Kozan dans la province d'Adana. Les eaux de cette rivière rejoignent la rive droite du fleuve Ceyhan près du village d'İnceyer dans le district de Ceyhan. 
* Portail des lacs et cours d'eau 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf7r"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196590"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageID",576089
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageRevisionID",135080765
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana_(province)"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Turquie"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Kozan"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyhan_(district)"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyhan_(fleuve)"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozan_(district)"
"http://fr.dbpedia.org/resource/Kilgen","http://dbpedia.org/ontology/wikiPageLength",1089
"http://fr.dbpedia.org/resource/Kilgen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Turquie"
"http://fr.dbpedia.org/resource/Kilgen","http://xmlns.com/foaf/0.1/name","Kilgen"
"http://fr.dbpedia.org/resource/Kilgen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kilgen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kilgen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Kilgen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Kilgen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kilgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kilgen?oldid=135080765&ns=0"
"http://fr.dbpedia.org/resource/Kilgen","http://fr.dbpedia.org/property/nom","Kilgen"
