"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#label","Carlo Finco"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#label","Carlo Finco"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Finco (né le 27 mai 1968 à Curtarolo) est un coureur cycliste italien. Professionnel de 1993 à 2001, il est deuxième du championnat d'Italie du contre-la-montre en 1997."
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=11667"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49770.html"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19102"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=1062"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113337"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلو_فینکو"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf8wh2"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111452"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Finco"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلو_فينكو"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Finco"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Curtarolo"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://dbpedia.org/ontology/wikiPageID",7001921
"http://fr.dbpedia.org/resource/Carlo_Finco","http://dbpedia.org/ontology/wikiPageRevisionID",183288456
"http://fr.dbpedia.org/resource/Carlo_Finco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_del_Medio_Brenta"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Padoue"
"http://fr.dbpedia.org/resource/Carlo_Finco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniqa_Classic"
