"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Islande de football 1974"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://www.w3.org/2000/01/rdf-schema#label","1974 Icelandic Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://www.w3.org/2000/01/rdf-schema#comment","La coupe d'Islande 1974 de football est la 15e édition de la Coupe nationale de football. Elle s'est disputée du 3 juillet 1974 au 11 septembre 1974, avec la finale jouée au Laugardalsvöllur à Reykjavik. La Coupe revêt une haute importance puisque le vainqueur est qualifié pour la Coupe des Coupes (Si un club gagne à la fois le championnat et la Coupe, c'est le finaliste de la Coupe qui prend sa place en Coupe des Coupes). C'est le Valur Reykjavik qui remporte la 2e Coupe d'Islande de son histoire en battant en finale l'ÍA Akranes. Le club s'offre une qualification en Coupe d'Europe."
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974_Icelandic_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999748"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcblr"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageID",4131897
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageRevisionID",183736728
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fylkir_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KR_Reykjavik_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víkingur_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍB_Vestmannaeyja"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍBK_Keflavík"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atli_Eðvaldsson"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jóhannes_Eðvaldsson"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍA_Akranes"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÍBA_Akureyri"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UMF_Selfoss"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_en_1974"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UMF_Skallagrímur"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiftur_Ólafsfjörður"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valur_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1974"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íþróttafélagið_Völsungur"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_1972"
"http://fr.dbpedia.org/resource/Coupe_d'Islande_de_football_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BÍ/Bolungarvík"
