"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Abrouk"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106248008"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageID",14036291
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageRevisionID",187724183
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abrouk_(football)"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abrouk_(officier)"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mohamed_Abrouk_(football)"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mohamed_Abrouk_(officier)"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://dbpedia.org/ontology/wikiPageLength",243
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohamed_Abrouk?oldid=187724183&ns=0"
"http://fr.dbpedia.org/resource/Mohamed_Abrouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohamed_Abrouk"
