"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#label","Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#label","トファシュ"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#label","Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#label","Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#comment","TOFAŞ (prononcé [tofɑʃ ], acronyme pour Türk Otomobil Fabrikası Anonim Şirketi) est un constructeur automobile turc, dont le siège est à Istanbul en Turquie et dont le site de production est situé à Bursa. Issu d'une coentreprise entre le groupe turc Koç et le groupe italien Fiat Auto S.p.A., il construit sous licence depuis janvier 1971 plusieurs modèles de la gamme Fiat. Tofaş fait partie de l'indice ISE-100 de la bourse d'Istanbul."
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCwTNA7UT2KGN6EgFksWNXHA"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TofasKurumsal"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tofaslayolculuk/"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0467_7561"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426247.1"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토파쉬"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نصر_شاهين"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/TOFAS"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TOFAŞ"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tofash"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hd_f"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توفاش"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トファシュ"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توفاش"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TOFAŞ"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TOFAŞ"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136056"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageID",1511347
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageRevisionID",186035539
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Trucks"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Tofaş"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_124"
"http://fr.dbpedia.org/resource/Tofaş","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Punto_III"
